tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Thomas Vedaa Johansen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""stealthdevice""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""stealthdevice""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Dathomir 3 E-wings""}",3,954,0.56,91,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Allan Fuglie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid4"",""core2asteroid5""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Fenn (Maul/Slave)""}",3,878,0.5,92,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":52,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}}],""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud2""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""NANTEXAS""}",3,845,0.45,93,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Richard Crowter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""intimidation""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3E+A""}",2,1293,0.45,94,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Niels Detert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":[]}],""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Niels Detertâs Dathomir List (Zachâs list)""}",2,1247,0.36,95,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Jonathan Tillmann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane"",""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jonathan Tillmann""}",2,1202,0.39,96,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Hans Königsson,"{""name"":""Empire 3,5"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""forcepower"":[""sense""],""missile"":[""homingmissiles""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":69,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Empire%203%2C5'.196.2.0.(13.93.(14.294).(2.254)).(25.632.(17.250).(6.268)).(14.135.(18.350).(14.293).(2.254).(1.240).(5.264.262))""}}}",2,1191,0.33,97,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,"Maxime ""Maxx"" Clergue","{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyenas plasma swarm""}",2,1183,0.35,98,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Nicolas Friedl,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":55,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""connernets""],""modification"":[""hullupgrade""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""connernets""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""sabinewren""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,1101,0.49,99,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Gary McDowell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""tobiasbeckett""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""shadowcaster""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,1049,0.56,100,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Mikkel Hedegaard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer"",""stealthdevice""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Loaded Aces""}",2,1047,0.58,101,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Zak Beattie,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":57,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""discordmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Final Galaxy List...probably...maybe""}",2,1047,0.37,102,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Jonathan Beattie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Firesprayed""}",2,1034,0.43,103,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Lionel JOURDAN,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""TARVITZ'S CIRCUS"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW232Y139XW232Y139XW232Y139XW232Y139XW13Y139XW13Y139XW11&sn=TARVITZ'S%20CIRCUS&obs=core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid4""]}",2,1026,0.38,104,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Brandon Carter,"{""description"":"""",""faction"":""galacticempire"",""name"":""Brandon Carter"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""name"":""duchess"",""points"":64,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY211X127W82W70W&sn=Brandon%20Carter&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,994,0.44,105,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Johannes Mumedey,"{""name"":""Guri Bossk"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""4lom""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":45,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""tech"":[""patternanalyzer""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Guri%20Bossk'.197.3.0.(3.178.(2.252).(1.240)).(24.210.(3.258).(8.353).(16.367).(13.287).(15.373)).(9.161.(12.395).(13.286).(19.462)).(38.171)""}}}",2,978,0.53,106,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Jonathan Lowman.,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""predator""]},""points"":59},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]},""points"":79},{""id"":""rush"",""ship"":""tievnsilencer"",""upgrades"":[],""points"":57}],""name"":""EXT-FOrtune Cookie 2"",""description"":"""",""points"":195,""vendor"":[]}",2,970,0.53,107,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Simon Tournay,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""name"":""duchess"",""points"":64,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":66,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X126W249WY211X127W82WW105Y192X114WW238WW88W71W69W236&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,964,0.48,108,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Dale Cromwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":76,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""modification"":[""electronicbaffle""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,948,0.53,109,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Nikolaus Mölders,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""4lom"",""unkarplutt""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Nikolaus Mölders Dathomir 2020""}",2,945,0.41,110,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Tom Candlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Bobossk""}",2,891,0.35,111,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Aaron Godfrey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Fangs on Crack""}",2,881,0.37,112,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Manish Faulhaber (Tharlin),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Empire Aces New""}",2,843,0.51,113,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Catherine Sturgis,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Ember, Scorch, Recoil, Backdraft""}",2,818,0.58,114,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Dale de Andrade,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,775,0.33,115,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Dominick DiCarlo,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""korrsella"",""hansolo-crew""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,769,0.5,116,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Nick Worsley,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":76,""upgrades"":{""crew"":[""amilynholdo""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""A Rey""}",2,753,0.43,117,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Matthew Johnson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Jedi generals""}",2,745,0.5,118,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Micheal Wells,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""4lom""],""gunner"":[""greedo""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Hunters""}",2,701,0.62,119,
