tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australia System Open,System Open,2.0 Extended,2019-08-31,Andrew Paynter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2c4""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""juke""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314XWW200WY333X117WW233WY332X123WWWY321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,977,0.38,193,
Australia System Open,System Open,2.0 Extended,2019-08-31,Benjamin Capovilla,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":64,""upgrades"":{""gunner"":[""veteranturretgunner""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":64,""upgrades"":{""gunner"":[""veteranturretgunner""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z260XWWW90WWWWY260XWWW90WWWWY231X172W5WW175WWW12""}},""version"":""2.0.0""}",2,971,0.57,194,
Australia System Open,System Open,2.0 Extended,2019-08-31,Josh Brown,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":47},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":75}],""name"":""Josh Brown Sys Open"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/36809e7a-b192-4b48-b72c-5a573d03807e""}}}",2,959,0.42,195,
Australia System Open,System Open,2.0 Extended,2019-08-31,Daniel Gilmore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""crew"":[""darthvader"",""admiralsloane""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWWW26W14WWWWY227XWY227XWY227XWY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,944,0.42,196,
Australia System Open,System Open,2.0 Extended,2019-08-31,Gregg Johnson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""selfless""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X130WWWWWY26X116W138WWWWW90Y2X116WWWW142Y32XWWWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,938,0.5,197,
Australia System Open,System Open,2.0 Extended,2019-08-31,Mason Hartnig,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82WY179X127WWY191XW136WWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,936,0.5,198,
Australia System Open,System Open,2.0 Extended,2019-08-31,Adam Khan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY333X117WW2WY321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,927,0.48,199,
Australia System Open,System Open,2.0 Extended,2019-08-31,Jacqueline Mitchell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XWW136WWWWY5XW234WWW142Y4X72W136WWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,918,0.49,200,
Australia System Open,System Open,2.0 Extended,2019-08-31,Peter Constable,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":55}],""name"":""SoS List"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d8cbaabd-0fb0-48b1-9f99-ec38a9e5eb7f""}}}",2,918,0.48,201,
Australia System Open,System Open,2.0 Extended,2019-08-31,Andrew Hart,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":95,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":79,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":174,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X72W2W201W215Y278X72W2W201W215&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,901,0.64,202,
Australia System Open,System Open,2.0 Extended,2019-08-31,Evan Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85XW137WW90WWWWY126X121W48WWWW160Y98X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,897,0.57,203,
Australia System Open,System Open,2.0 Extended,2019-08-31,Gary Noack,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,889,0.36,204,
Australia System Open,System Open,2.0 Extended,2019-08-31,Lincoln Hely,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":8},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""cikatrovizago""],""illicit"":[""deadmansswitch""],""cannon"":[""jammingbeam""],""title"":[""houndstooth""],""gunner"":[""dengar""]},""points"":64},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics"",""deadmansswitch""]},""points"":47},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics"",""deadmansswitch""]},""points"":43},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""]},""points"":37}],""name"":""Time Bomb 2"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/df83df2c-d704-4a67-8203-d05acc9cdbd7""}}}",2,878,0.39,205,
Australia System Open,System Open,2.0 Extended,2019-08-31,Nicholas Pratt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":52,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""missile"":[""protonrockets""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z135X119W165W102Y136XWW11Y136XWW11Y136XWW11Y136XWW11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,867,0.37,206,
Australia System Open,System Open,2.0 Extended,2019-08-31,Robert Leavey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,860,0.42,207,
Australia System Open,System Open,2.0 Extended,2019-08-31,Andrew Silva,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY333X117WW213W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,831,0.79,209,
Australia System Open,System Open,2.0 Extended,2019-08-31,Andrew Thomson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":58},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":64},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75}],""name"":""Vader and the Spooky Girls"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f005fa3b-872c-49b2-bc77-9d0d4d0eddad""}}}",2,828,0.42,210,
Australia System Open,System Open,2.0 Extended,2019-08-31,Lachlan Farnsworth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""4lom"",""zuckuss""],""modification"":[""hullupgrade""],""illicit"":[""contrabandcybernetics""]},""points"":64},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""modification"":[""hullupgrade""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]},""points"":67},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000""],""modification"":[""hullupgrade""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]},""points"":67}],""name"":""Jabba's Party Bus Convoy"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/150f0f52-c934-4052-9adb-f0f025d1dd79""}}}",2,816,0.53,211,
Australia System Open,System Open,2.0 Extended,2019-08-31,Tim Stonehouse,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY199X123WW82WY192X114WWWW88W69W71W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,810,0.49,212,
Australia System Open,System Open,2.0 Extended,2019-08-31,Bradley Scanlan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":50},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":37},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z119XWWWWWY124XWWWWY114XWWWWWY138XW232Y132X125WW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,795,0.53,213,
Australia System Open,System Open,2.0 Extended,2019-08-31,Isacc Walkom,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54WWWWY99X119WY101XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,742,0.39,214,
Australia System Open,System Open,2.0 Extended,2019-08-31,Edward Heagney,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""deathtroopers""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWW27WWW162Y173XW113WW105Y199X126WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,730,0.44,215,
Australia System Open,System Open,2.0 Extended,2019-08-31,Craig Heterick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":124,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""landocalrissian""],""modification"":[""hullupgrade"",""engineupgrade""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":76,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW87WW44W164W107WY23X124W113W136W5W""}},""version"":""2.0.0""}",2,714,0.4,216,
Australia System Open,System Open,2.0 Extended,2019-08-31,Nick Hendley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W112WWWY109XW111WWWW155WY142XWWW92WY95XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,705,0.53,217,
Australia System Open,System Open,2.0 Extended,2019-08-31,Alasdair Mcdonald ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XW209W221WW237Y329XW238WW108W237Y279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,694,0.47,218,
Australia System Open,System Open,2.0 Extended,2019-08-31,Jordan Cooke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":130,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister"",""darthvader"",""grandinquisitor""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":70,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WW60W26W33W82WW165W147Y166X111W12W29WW106W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,1105,0.34,219,
Australia System Open,System Open,2.0 Extended,2019-08-31,Damian Robinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""advancedslam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z17XWWWW46WWW104Y73X116WW12WWWY50X127W116WY32XWW61WWW140&sn=Extended%20Beef&obs=""}},""version"":""2.0.0"",""name"":""Extended Beef""}",1,1052,0.42,220,
Australia System Open,System Open,2.0 Extended,2019-08-31,Geoff Sanders,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z163XW113W134W97WW139WWY163XW113W134W97WW139WWY163XW113W134W97WW139WWY167XW12WWWW""}},""version"":""2.0.0""}",1,1041,0.44,221,
