tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,William McDavid,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!299:172,-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:;239:172,133,-1,-1:;240:172,133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,78,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Aaron Estrada,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!258:-1,-1,175,-1,-1,168:U.10;258:-1,-1,175,-1,-1,168:U.10;258:-1,-1,175,-1,-1,168:U.10;258:-1,-1,175,-1,-1,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,79,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Marc Lococo,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":118,""upgrades"":{""crew"":[""rosetico"",""perceptivecopilot""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,171,169:U.136;244:-1,-1,173,54,174,-1,165,193:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,80,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Evan Pomerantz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":79,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""perceptivecopilot""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":30,""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!89:133,-1,43,54,-1,96,-1,152:;97:121,-1:;96::;93:115,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,81,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Brett Roberts,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!183:-1,38,-1,-1:;209:-1,-1,-1,-1:;210:-1,-1,-1,-1:;222:-1,-1:;223:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,82,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Nick Saccone,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":29,""upgrades"":{""talent"":[""elusive""],""crew"":[""tacticalofficer""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!89:133,-1,-1,43,86,-1,-1,152:;247:133,-1:;98:125,-1:;94:119,61,-1:;96::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,83,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Bobby Ott,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!89:133,-1,-1,-1,86,-1,-1,152:;97:127,-1:;98:127,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,84,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Ryan Guy,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":70,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":66,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:185,-1,-1,-1,-1,-1,-1,-1:;238:185,-1,-1,-1,-1,-1,111,-1:;288:185,-1,-1,-1,-1,-1,111,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,85,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Ken Cho,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,5,-1,175,-1,-1,168:U.10;239:172,133,-1,-1:;298:119,4,-1,175,206,171,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,86,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,John Witherspoon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""swarmtactics""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:132,-1,-1,-1,-1,-1,-1,153:U.85;97:121,-1:;247:133,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,87,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Scott Forster,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:116,5,-1,175,-1,-1,-1:;239:116,133,-1,186:;240:116,133,-1,186:;270:116,133,-1,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,88,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Shaun Pechin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,-1,169:U.136;298:172,5,-1,175,206,-1,169:U.136;239:116,133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,89,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Liam Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,54,-1,-1,-1,153:U.85;97:127,-1:;247:123,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,90,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Calen Wong,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""modification"":[""staticdischargevanes""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,195,-1,175,198,-1,168:U.10;298:172,-1,109,175,206,171,168:U.10;239:172,133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,91,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Todd Hodges,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""juke""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":46,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!221:-1:;222:123,-1:;223:126,-1:;218:126,-1:;217:126,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,92,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Dan Mahony,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,195,-1,175,198,171,168:U.10;239:-1,133,-1,-1:;240:-1,133,-1,-1:;300:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,93,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Jeremy Scott,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""juke""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""juke""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,123,-1,-1:;240:172,123,-1,-1:;294:114,-1,191,90,187,71,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,94,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Charles Baldon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!173:-1,113,-1,-1:;174:125,113,-1,-1:;185:-1,-1,164:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,95,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Ronn Orsua Jr.,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointmissile""],""missile"":[""clustermissiles""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""composure""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointmissile""],""missile"":[""clustermissiles""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointmissile""],""missile"":[""clustermissiles""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!298:117,4,-1,175,206,171,170:U.98;297:115,4,-1,175,-1,-1,170:U.98;254:4,-1,175,-1,-1,170:U.98&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,96,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Tyler Tippett,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""supernaturalreflexes""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!236:74,-1,-1,-1,-1:;290:131,-1,-1:;243:181,-1,-1,182,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,97,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Ben Espen,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!299:172,-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:;239:-1,172,-1,-1:;240:172,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,98,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Eric Navarrette,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""isbslicer""],""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":51,""upgrades"":{""talent"":[""juke""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!183:126,38,-1,165:;221:-1:;217:123,164:;223:116,-1:;226:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,99,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Robert Kukuchka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!95:-1,61,-1:;97:121,-1:;103:-1,-1,-1,54,-1,-1,-1,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,100,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Ron Brannan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:133,-1,-1,55,-1,-1,-1,153:U.85;247:133,-1:;98:132,-1:;95:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,101,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Naseem Zubi,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":70,""upgrades"":{""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:181,-1,-1,182,-1,106:;237:133,-1,-1,-1,-1:;289:-1,-1,-1,-1,-1,-1,111,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,102,
