tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Matthew England - GT Stepchildren,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":30,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;98:132,:;247:133,:;94:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,76,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Clayton Webb - Curio Flight Crew,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""advancedsensors""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":67},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""fanatical""]},""points"":60},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""fanatical""]},""points"":66}],""name"":""Krayt Cup IV"",""description"":"""",""points"":193}",3,,,77,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,"Alexander Hendrix - I Don't Know, Fly Casual","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:-1,-1,183,-1,-1,-1,-1,-1:;243:181,206,-1,182,-1,-1:;235:181,-1,-1:;262:181,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,78,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Christian Basse - Team Texas on Top,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""],""modification"":[""munitionsfailsafe""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,-1:;218:116,108:;224:125,-1:;223:116,-1:;221:-1:;229:-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,,,79,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Kris Legg - Team Texas on Top,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""title"":[""slavei""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!98:-1,-1:;95:-1,-1,-1:;103:-1,-1,-1,-1,-1,-1,-1,161:U.-1;247:-1,-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,,,80,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Allan Hughes - Justice for Fel's Wrath,,3,,,81,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Corey Perkins - Darkhorse Squadron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":64},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]},""points"":87}],""name"":""Lando wedge Dutch ion"",""description"":"""",""points"":200}",3,,,82,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Dan Carmichael - Tauntaun Prime,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!235:131,-1,-1:;259:-1,182,-1,-1,-1:;243:116,-1,-1,182,-1,-1:;289:-1,-1,-1,-1,-1,-1,-1,-1:&sn=TaunTaun%20Prime%20Dan&obs=""}},""version"":""2.0.0"",""name"":""TaunTaun Prime Dan""}",4,,,42,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Markley Ligon - Wampa Squadron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:&sn=Markley&obs=""}},""version"":""2.0.0"",""name"":""Markley""}",3,,,54,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Charley Hicks - Birmingham Barons Sponsored by Curled Paw Creatives,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:116,:;223:116,:;222:116,:;221::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,43,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Jonathan Lowman - Whoopsie Wookies,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""tobiasbeckett""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,54,,,,:;93:,,:;89:133,,43,62,,,107,152:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,,,86,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Bryan Smith - Darkhorse Squadron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]},""points"":68}],""name"":""Bounty Hyperspace"",""description"":"""",""points"":200}",2,,,87,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Christopher Hudson - Darkhorse Squadron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!174:125,113,,:;175:127,113,,:;210:127,,,165:;183:125,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,88,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Mario Calderon - Team Wholesome,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;1:-1,-1,-1,142:;7:-1,-1,-1,142:;34:130,-1,46,-1,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,89,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Kevin Anderson - 4 Men 1 Krayt Cup,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,,,:;240:172,,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,,,90,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Robert Rice - Megaforce,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!262:181,,:;242:181,,,,,:;287:181,,,:;281:,,,,,,,:&sn=Rob%20Krayt%20Cup%204&obs=""}},""version"":""2.0.0"",""name"":""Rob Krayt Cup 4""}",2,,,91,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Alex Raubach - ROEgue Squadron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""]},""points"":43},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r3astromech""]},""points"":44},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""]},""points"":43}],""name"":""Alex list"",""description"":"""",""points"":200}",2,,,92,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Jonathan - ROEgue Squadron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""missile"":[""protonrockets""]},""points"":80}],""name"":""John squad"",""description"":"""",""points"":198}",3,,,93,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Chuck Stocky - Wampa Squadron,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!233:181,186,:;243:181,186,,182,113,165:;281:,206,183,,,,,:&sn=Chuck%20Stocky&obs=""}},""version"":""2.0.0"",""name"":""Chuck Stocky""}",2,,,94,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Mark Johnson - 4 Sons from 7 Suns,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":68,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:,,,,93,,:;108:,,,,,,:;108:,,,,,,:&sn=(2.0H)%20Better%20X-wings&obs=""}},""version"":""2.0.0"",""name"":""(2.0H) Better X-wings""}",2,,,95,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Tim Skardi - 4 Sons from 7 Suns,,2,,,96,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Joel DeMeester - Luke Warm Taun Taun,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,,,,,,:;237:181,206,,:;243:119,,,182,113,165:&sn=Joel%20d%20krayt&obs==First%20Order""}},""version"":""2.0.0"",""name"":""Joel d krayt""}",2,,,97,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Luke Frost - Luke Warm Taun Taun,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":111,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""perceptivecopilot""],""gunner"":[""finn""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""elusive""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""squadleader""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!244:72,-1,54,-1,174,96,165,193:;239:172,119,-1,-1:;271:172,131,-1,-1:&sn=ReyAA&obs=""}},""version"":""2.0.0"",""name"":""ReyAA""}",2,,,98,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Scott Smith - Viper Squadron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":42},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""],""ept"":[""outmaneuver""]},""points"":60}],""name"":""Krayt Empire"",""description"":"""",""points"":197}",2,,,99,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Kyle Stancikas - Viper Squadron,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""]},""points"":63},{""id"":""recoil"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""predator""]},""points"":66},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""trickshot""]},""points"":71}],""name"":""Kyle Krayt"",""description"":"""",""points"":200}",2,,,100,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Darrin Mollon - Viper Squadron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""name"":""Darrin"",""description"":"""",""points"":198}",2,,,101,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Terry Floyd - Tauntaun Prime,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:127,-1,-1,-1,142:;34:133,-1,61,46,-1,140,-1:;29:130,138,-1,-1,-1,-1,-1:;27:130,138,-1,-1,-1,71,-1:&sn=TaunTaun%20Prime%20Terry&obs=""}},""version"":""2.0.0"",""name"":""TaunTaun Prime Terry""}",2,,,102,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Alvin Truell - Tauntaun Prime,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!249:-1,-1:;247:-1,-1:;97:127,-1:;89:133,-1,-1,-1,86,-1,-1,152:&sn=TaunTaun%20Prime%20Alvin&obs=""}},""version"":""2.0.0"",""name"":""TaunTaun Prime Alvin""}",2,,,103,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Unknown,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":77,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":41}],""points"":208,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,,,182,,:;289:,185,183,,,,,:;262:,,:;266:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,104,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Aaron Jones - Dad Jokes,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:132,,,182,113,165:;285:132,,182,,,:;285:132,,182,,,:;259:,,,113,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,105,
