tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Liam Shade,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""supernaturalreflexes""]},""points"":83},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""title"":[""millenniumfalcon""],""ept"":[""trickshot""]},""points"":114}],""name"":""Nh3 liam shade"",""description"":"""",""points"":197}",2,,,113,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Simon Fulla,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""trickshot""]},""points"":25},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""tobiasbeckett""],""ept"":[""trickshot""],""illicit"":[""riggedcargochute""]},""points"":61},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":61},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52}],""name"":""Nh3 Simon fulla"",""description"":"""",""points"":199}",2,,,114,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jordan Mccann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":61},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""juke""]},""points"":96}],""name"":""NF3 Jordan McCann"",""description"":"""",""points"":199}",2,,,115,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Damien Metcalfe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""000""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":65},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""],""ept"":[""elusive""]},""points"":57},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""mod"":[""shieldupgrade""],""amd"":[""genius""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""],""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""]},""points"":75}],""name"":""NF3 Damien Metcalfe"",""description"":"""",""points"":197}",1,,,116,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jim Roberts,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""ept"":[""debrisgambit""],""title"":[""marauder""],""device"":[""protonbombs""],""gunner"":[""hansolo-gunner""]},""points"":97}],""name"":""Boba & Friends"",""description"":"""",""points"":199}",1,,,117,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Daniel Jeanes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""amd"":[""r4astromech""]},""points"":32},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""mod"":[""stealthdevice""],""crew"":[""niennunb""],""ept"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""]},""points"":122},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""intimidation""]},""points"":46}],""name"":""NF3 Daniel Jeanes"",""description"":"""",""points"":200}",1,,,118,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,	Charles Shepherd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":56},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":48}],""name"":""NF3: Charles Shepherd"",""description"":"""",""points"":200}",1,,,119,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Peter Newman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":54},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""missile"":[""concussionmissiles""],""ept"":[""juke""]},""points"":94}],""name"":""NH3 PETER NEWMAN"",""description"":"""",""points"":200}",1,,,120,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ian Davison,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""mod"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""amd"":[""r5astromech""],""ept"":[""experthandling""],""turret"":[""dorsalturret""]},""points"":66},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""tacticalofficer""],""ept"":[""squadleader""]},""points"":66},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""missile"":[""clustermissiles""],""mod"":[""advancedslam""]},""points"":68}],""name"":""NH3 Ian Davison"",""description"":"""",""points"":200}",1,,,121,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Rob Prendergast,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""mod"":[""shieldupgrade""]},""points"":40}],""name"":""NF3 Rob Prendergast"",""description"":"""",""points"":198}",1,,,122,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Dan Stephens,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""],""ept"":[""juke""]},""points"":66},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""name"":""NF3-Danstephens"",""description"":"""",""points"":198}",1,,,123,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Steven Duguid,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""riggedcargochute""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!72:133,46,-1,-1,-1:;8:95,-1,-1,-1,142:;6:127,-1,4,-1,142:;36:96,-1,54,40,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,124,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jason Cunliffe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!174:-1,113,-1,-1:;179:127,-1,-1:;196:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,125,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Mark Farebrother,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""ig2000""]},""points"":80},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""ig88d""],""sensor"":[""advancedsensors""],""ept"":[""elusive""]},""points"":64},{""id"":""l337"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""landosmillenniumfalcon""]},""points"":56}],""name"":""NF3 Mark Farebrother"",""description"":"""",""points"":200}",1,,,126,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Artur Kleczek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""title"":[""ig2000""],""ept"":[""elusive""],""illicit"":[""contrabandcybernetics""]},""points"":83},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""title"":[""ig2000""],""ept"":[""elusive""],""illicit"":[""contrabandcybernetics""]},""points"":83},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""elusive""],""mod"":[""hullupgrade""]},""points"":32}],""name"":""NF3'Artur Kleczek'"",""description"":"""",""points"":198}",1,,,127,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Andy Sykes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""magvayarro""],""title"":[""ghost""],""turret"":[""dorsalturret""]},""points"":81},{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""amd"":[""r2d2""],""ept"":[""predator""]},""points"":87},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""title"":[""phantom""]},""points"":32}],""name"":""Electric Dream"",""description"":"""",""points"":200}",1,,,128,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jess Rushworth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""],""ept"":[""fearless""]},""points"":100},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""name"":""Jess R Nerf 3"",""description"":"""",""points"":196}",0,,,129,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Simon Waterworth,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""000""]},""points"":64},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force"":[""supernaturalreflexes""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":64}],""name"":""NF3 Simon Waterworth"",""description"":"""",""points"":198}",0,,,130,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,David Young,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":73},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":54}],""name"":""NF3 David Young"",""description"":"""",""points"":199}",0,,,131,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Tony Bushell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""heightenedperception""],""sensor"":[""advancedsensors""],""missile"":[""clustermissiles""],""mod"":[""stealthdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!171:72,113,98:;171:72,113,98:;173:72,111,98,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,132,
