tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Zdenek Rajtr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY198XW10WY198XW10W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1309,0.53,144,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Tommaso Landini,,3,1309,0.5,145,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Stephen Gage,,3,1308,0.53,146,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Lasse Kiilerich,,3,1294,0.36,147,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Toni Gonzalez Raga,,3,1290,0.53,148,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Josh Wood,,3,1277,0.46,149,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Marcel Manzano,,3,1275,0.44,150,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Krzysztof Piszcz,,3,1272,0.58,151,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Mikolaj Szenk,,3,1270,0.61,152,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Richard Mccolm,,3,1264,0.5,153,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Przemyslaw Niedzielski,,3,1262,0.39,154,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Dion Morales,,3,1260,0.56,155,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Bob Dee,,3,1259,0.58,156,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Oliver Habel,,3,1259,0.42,157,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Ed Gold,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":97,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X127WW2WY278XWW200WY273X75W2W201W215&sn=Euro%202019&obs=""}},""version"":""2.0.0"",""name"":""Euro 2019""}",3,1244,0.52,158,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Picouleau Benoist,,3,1243,0.58,159,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Archibald Zimonyi,,3,1234,0.67,160,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Laurent Salon,,3,1231,0.53,161,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michal Golebiowski,,3,1229,0.61,162,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X75WWY163XW240W136WWW144W232Y163XW240W136WWW144W232Y163XW240W136WWW144W232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1224,0.64,163,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Lionel Herry,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":74},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""modification"":[""hullupgrade""],""ept"":[""heroic""]},""points"":61},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""heroic""],""cannon"":[""jammingbeam""],""title"":[""blackone""]},""points"":63}],""name"":""20190824_chpt_europe"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/baabfb61-c782-4792-b6af-8006703a332c""}}}",3,1221,0.42,164,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Luis Lozano,,3,1220,0.5,165,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jakob Nielsen,,3,1219,0.56,166,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Thorsten Karrer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""modification"":[""afterburners""],""gunner"":[""veteranturretgunner""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25X120W138WWW105WW90Y43X133WWW52WWWWY9XWWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1212,0.5,167,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Pawel Morawski,,3,1209,0.66,168,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Gary Mcdowell,,3,1209,0.47,169,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Fernando De Torros,,3,1208,0.61,170,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Stuart Blucke,,3,1207,0.5,171,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Mindaugas Juozapavicius,,3,1207,0.49,172,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Alessandro Paro,,3,1205,0.54,173,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Andras Szabo,,3,1205,0.53,174,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Felix Castellanos,,3,1203,0.47,175,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Sigmund Bade,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X116W239W207W229Y326X135WW221WWY279X209WWY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1203,0.36,176,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Tadej Mocnik,,3,1203,0.33,177,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Gregorio Antonio,,3,1194,0.53,178,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Lorenzo Valcelli,,3,1192,0.44,179,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Adam Przezdziecki,,3,1184,0.36,180,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Hyppolyte Mathieu,,3,1182,0.44,181,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Andrzej Kleczkowski,,3,1179,0.57,182,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Ondrej Grunt,,3,1174,0.44,183,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Janos Rafay,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""seismiccharges"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116W12WW48W71W92W236W146W69Y97X124W&sn=Mandalorian%20Double%20Jetpack&obs=""}},""version"":""2.0.0"",""name"":""Mandalorian Double Jetpack""}",3,1154,0.58,184,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Agata Pikulska,,3,1151,0.46,185,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Alberto Diaz Guindo,,3,1149,0.58,186,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Robert Mortensen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""points"":46},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""],""astromech"":[""r2astromech""]},""points"":62},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88}],""name"":""Euro-jedi"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b7a2cf88-ff61-4f7f-9e29-687919fc547b""}}}",3,1144,0.5,187,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Richard Sebok,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""seventhsister""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26W60WWW69W164W147Y199X123W112W82W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1142,0.53,188,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Edgaras Baliunas,,3,1134,0.56,189,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Piotr Nitka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":113,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WWW26W50WW70WW147Y199X123W240W82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1134,0.5,190,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Remigiusz Klarkowski,,3,1130,0.53,191,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Dariusz Butanowicz,,3,1122,0.36,192,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jacob Boersma,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWW48W70W92W164W161W&sn=Boba%20Fenn&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Boba Fenn"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1118,0.47,193,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Klas Mikkel Tohn,,3,1112,0.39,194,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Rick Porsius,,3,1107,0.61,195,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Luca Galasso,,3,1107,0.42,196,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Andrzej Sokol,,3,1106,0.56,197,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Piotr Biegaj,,3,1102,0.5,198,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Tomas Petrusevicius,,3,1092,0.61,199,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jakub Karas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":51},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":48},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":48}],""name"":""BBYY"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8098501a-65f3-47eb-988e-95034f481334""}}}",3,1088,0.58,200,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Kilian Jung,,3,1083,0.48,201,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Lukasz Poczesny,,3,1081,0.53,202,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michal Jarzyna,,3,1079,0.53,203,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Steve Baldrian,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""],""ept"":[""fanatical""]},""points"":48},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":70},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""brilliantevasion""]},""points"":79}],""name"":""EM Squad"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b601b4c0-0a84-43b6-9a59-4771dcb24b49""}}}",3,1073,0.69,204,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Arnault Grimont,,3,1066,0.39,205,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Maciej Machowicz,,3,1049,0.61,206,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Marcin Lapaj,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WWY329X240WW238WW237Y329X240WW98WW237Y279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1042,0.44,207,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Florent Barbare,,3,1038,0.47,208,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Piotr Paluszkiewicz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""hate""]},""points"":72},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":73},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""bt1""],""ept"":[""predator""]},""points"":46}],""name"":""EC-Krakow 2019.08.24"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c3083f26-417f-4bf6-97ba-3ea54d224039""}}}",3,1035,0.53,209,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Wauthier Arnaud,,3,1029,0.67,210,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jesper Svensson,,3,1024,0.42,211,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Torok Balazs,,3,1022,0.58,212,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Mads Barkman Petersen,,3,1020,0.58,213,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jan Zieniewicz,,3,1020,0.44,214,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Radoslaw Kierzkowski,,3,1018,0.63,215,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Paul Kohl,,3,1014,0.57,216,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Tomislaw Szeliga,,3,1010,0.39,217,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Nikola Djikic,,3,997,0.47,218,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Marcin Dygon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165WY209X127W82W71W&sn=VaderSoontirCountdown&obs=gascloud1,gascloud2,gascloud3]View%20in%20Yet%20Another%20Squad%20Builder%202.0[/url]""}},""version"":""2.0.0"",""name"":""VaderSoontirCountdown"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3]View in Yet Another Squad Builder 2.0[/url]""]}",3,991,0.5,219,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Niklas God Nilsson,,3,991,0.33,220,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Oscar Frances,,3,973,0.56,221,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Marco Pividori,,3,908,0.43,222,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michal Rzeszewski,,3,897,0.44,223,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Lenny Danielsson,,3,865,0.53,224,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Maateusz Zbikowski,,3,847,0.49,225,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Bence Kovacs,,3,837,0.57,226,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Alexandr Usachev,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":55,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204WWWY243X181WWW182W113WY286X186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1295,0.56,227,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Andrzej Orlinski,,2,1279,0.36,228,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Maciej Balinski,,2,1275,0.53,229,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Tomasz Kejna,,2,1271,0.46,230,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Erik Reimers,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z314X72WW201WY342XWWWWWY319X98WY321XWY321XW&sn=&obs=""}},""version"":""2.0.0""}",2,1266,0.39,231,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Riku Maenpaa,,2,1264,0.36,232,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Gergo Szabo,,2,1258,0.39,233,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michal Koscielak,,2,1256,0.26,234,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Christopher Morrell,,2,1234,0.47,235,
