tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Joaquin F Gonzalez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-27,1.19,66,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Niek Bergans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Niek Bergans""}",3,-45,1.19,67,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Cameron Mcleod-Bell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""electronicbaffle""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rebel Alpha""}",3,-28,1.15,68,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Brian Dolan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot"",""tristanwren""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""chewbacca"",""c3po""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""thechild"",""ursawren""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana"",""jynerso""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""U-Wings are go""}",3,-30,0.9,69,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,James Masters,"{""description"":"""",""faction"":""resistance"",""name"":""James Masters EXPO 2022"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""afterburners"",""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""elusive""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198WW105W345W175WWY378X124W98W5W93W249WW315Y387X172W119W98W206W108Y270X172WW198W&sn=James%20Masters%20EXPO%202022&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,-19,1.04,70,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Martin Down,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade"",""afterburners""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""elusive""],""cannon"":[""tractorbeam""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""snapshot""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Expo 2022""}",0,-5,2.0,71,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Marc Bou Aoun,"{""name"":""Mandalorian Wrath"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.70.64"",""obstacles"":[],""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mandalorian%20Wrath'.20.3.0.ll36.158.l14.299r.l1.235rr.l36.157.l14.'beskarreinforcedplating'r.l1.239r.l5.263rr.l36.'mandalorianroyalguard'.l14.299r.l1.239rr.l36.'mandalorianroyalguard'.l14.299r.l1.239rrr.lr"",""uid"":""dcd51d86-783d-4e14-8712-5cf2badbf3be"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-14T00:44:06.503Z""}}}",0,-50,1.75,72,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Meshari Alfaris,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""UKGE 2022""}",0,-15,1.75,73,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Stephen Atkinson ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""deathtroopers""],""gunner"":[""bt1""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""electronicbaffle""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""gunner"":[""hotshotgunner""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Expo22""}",0,-40,1.75,74,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Cormac Higgins,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.14.28"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r2d2-republic""],""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""force-power"":[""patience"",""compassion""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""satinekryze"",""korkiekryze""],""gunner"":[""seventhfleetgunner""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion"",""compassion""],""astromech"":[""r4p17""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""jammingbeam""],""force-power"":[""patience""],""astromech"":[""r7a7""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.781.l10.860r.l3.258r.l17.849.934r.l14.299r.l1.239rr.l74.662.l8.'satinekryze'.'korkiekryze'r.l16.553rr.l61.512.l10.547r.l18.549r.l17.536.934rr.l76.782.l10.862r.l3.258r.l17.849r.l14.299r.l1.233rrr.lr"",""uid"":""20b655d7-d8c6-4eb4-b488-4e01eac04c24"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-25T14:56:09.097Z""}}}",0,-8,1.0,75,
