tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Emily Rastl,"{""description"":"""",""faction"":""resistance"",""name"":""Emily Rastl"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""protonrockets""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198W136W345WW175W171WY239X127W172WW165Y377XWW102WWW249WW315Y350X172W119WW54WY444XW332WW&sn=Emily%20Rastl&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,77,1.499999999999999,112,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Tom Trazz,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.74"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical"",""predator""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.452.l6.266rr.l49.'lieutenantgalek'.l3.257r.l1.233rr.l49.398.l1.459.241r.l19.460rr.l70.626.l1.233r.l19.462rr.l50.407.l16.470r.l1.652r.l19.462rr.l49.'dt798'.l1.241r.l19.460rrr.lr"",""uid"":""da812966-ee51-4a56-bc56-ea65a5273c3f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-13T05:49:25.094Z""}},""format"":""STANDARD!""}",6,76,1.593333333333333,102,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Ryan Becker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Fett the lesser first of his name"",""format"":""UNKNOWN""}",3,45,1.35,159,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Andrew Paff,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121W12WW69W92WWW370W424W89Y514X455W453WWW465W92W449W452WY611X125W119W470WW92W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,48,1.275,166,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Christopher Tanner,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber""},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y586X134W488W489Y616X116W470WW92WWW472WWY429X455WWW436W71W92W369WW370W89&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",15,157,1.6,57,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Jaren Foss,"{""description"":"""",""faction"":""galacticempire"",""name"":""Edward Auyang 2023 Worlds List"",""pilots"":[{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""cloakingdevice""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z565X116W381W105Y566X127W105Y503X455WW91WWY564X125W204W105Y184XW60WW&sn=Edward%20Auyang%202023%20Worlds%20List&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""11/25/2022"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""format"":""STANDARD""}",6,61,1.68,97,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Jacob Nelson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Jacob Nelson - Adepticon LCQ '23"",""format"":""STANDARD!""}",3,66,1.2,167,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Jorge Casteneda,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z550XWW165WY579X89W213W211Y578X492W89W365Y581X4W338W363Y580X330W480W317W337Y582X238W108&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",21,152,1.57,23,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Carrie Favela,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.2"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""chewbacca-crew-swz19""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""talent"":[""heroic"",""trickshot""],""modification"":[""engineupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic"",""elusive""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""],""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l14.296r.l1.471.247r.l15.485rr.l65.575.l8.275r.l1.471.233rr.l53.419.l3.256r.l18.486r.l1.471r.l19.460rr.l53.420.l3.256r.l18.486r.l1.239r.l19.462rrr.l-1.-1.-1r"",""uid"":""55709a17-2ec9-42e2-badb-1b1dcda4428d"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-02-25T05:49:59.948Z""}},""format"":""STANDARD""}",12,139,1.285185185185185,86,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,buried_deep,"{""name"":""*Adepticon - Final"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.45.24"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""outmaneuver""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*Adepticon%20-%20Final'.20.6.1.ll31.'jag-siegeofcoruscant'r.l'delta7baethersprite'.'barrissoffee-delta7baethersprite'.l10.546r.l14.299rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.284r.l1.240rr.l31.'wolffe-siegeofcoruscant'rr.l0.6.8r"",""uid"":""6455cf0c-0bfb-4a4f-9b2e-5bb4ca750579"",""wins"":3,""losses"":0,""tags"":[],""created"":""2023-03-11T05:05:35.229Z""}},""format"":""STANDARD""}",3,78,1.079999999999999,176,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Matthew Courser,"{""description"":"""",""faction"":""resistance"",""name"":""Poe Lulo Zay Finn BB*"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W369W107W193Y239X127W172WW165Y607X119WWW197WW175WY349XWW192W249Y350X172W119WW54W&sn=Poe%20Lulo%20Zay%20Finn%20BB*&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""format"":""STANDARD""}",3,47,1.466666666666666,156,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Sergio Sanchez Nuno,"{""name"":""Adepticon final"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.31.39"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r2d2-republic""],""talent"":[""elusive""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Adepticon%20final'.20.6.1.ll61.511.l10.860r.l1.233rr.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l71.'klick-siegeofcoruscant'rr.l18.19.20r"",""uid"":""21fdcbfa-0b34-4aa2-8cfd-aa7d7e3cffed"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-04T15:17:27.750Z""}},""format"":""STANDARD""}",22,165,1.635714285714285,10,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,wundalicious,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""talent"":[""predator""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""LCQ Republic"",""format"":""STANDARD""}",0,46,1.119999999999999,184,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Garrett Jost,"{""faction"":""galacticempire"",""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""electronicbaffle""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD!""}",13,122,1.457142857142857,72,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Maurice Valanzuela,"{""name"":""Lets Make A Deal"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.14.8"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud3""],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""ahsokatano-crew""],""title"":[""slavei-swz82""],""device"":[""protonbombs""],""gunner"":[""veterantailgunner""],""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""hondoohnaka-firesprayclasspatrolcraft"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""title"":[""marauder""],""device"":[""concussionbombs""],""gunner"":[""veterantailgunner""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lets%20Make%20A%20Deal'.20.3.1.ll10.149.l8.'ahsokatano-crew'r.l12.394r.l16.280r.l13.287r.l1.235r.l15.869rr.l34.897.l8.361rr.l10.'hondoohnaka-firesprayclasspatrolcraft'.l8.'savageopress'r.l12.690r.l16.280r.l14.592r.l15.375rrr.l22.21.20r"",""uid"":""ba8cd7f2-6774-4f55-a697-65eba060f652"",""tags"":[""Worlds""],""wins"":0,""losses"":0,""created"":""2023-01-29T22:58:01.623Z""}},""format"":""UNKNOWN""}",3,62,1.5,154,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Chris Sloan,"{""name"":""buff the nantex please"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.10.10"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""enduring"",""crackshot""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll67.604.l1.610.'enduring'.230rr.l77.'phlacarphoccprototype-siegeofcoruscant'.l18.872rr.l77.'phlacarphoccprototype-siegeofcoruscant'.l18.872rr.l64.565.l18.594r.l12.395rr.l64.565.l18.594r.l12.395rrr.lr"",""uid"":""740742e5-705d-42e5-8845-9f4e15504f0b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-24T01:46:24.547Z""}},""format"":""STANDARD!""}",6,62,1.43,115,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Nate May,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r6d8""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris0""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""NHM Squad LCQ 2023"",""format"":""STANDARD""}",21,172,1.964444444444444,14,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Elliot Frost,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,61,1.2,133,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,stockton_xwing,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Jason Chong"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""thechild""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121W12WW69W369WWW370W424W89Y106X455W12WW453WW369WW153WY457XW48WWWW&sn=Jason%20Chong&obs=gascloud1,gascloud2,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",3,71,1.122857142857143,171,
