tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Andrew Fearn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""17-04-20 01""}",2,802,0.44,87,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,jamie scott,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":84,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""name"":""chertek"",""points"":54,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""gorgol"",""name"":""gorgol"",""points"":54,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""],""modification"":[""afterburners""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y356X248W116Y355X248W105&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,765,0.61,88,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Bremy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""talent"":[""intimidation""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":76,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""l337"",""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":50,""upgrades"":{""title"":[""misthunter""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""I like them chunky""}",2,746,0.5,89,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Sean Milligan,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,732,0.44,90,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Justin Read ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":71,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":64,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":64,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74XW111W11W10WWW313Y76X111W11W10WWW313Y76X111W11W10WWW313&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,718,0.53,91,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Andreas T (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn Guri LaetinAUTO""}",1,892,0.31,92,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Russell Purchon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2 k's and leebo"",""pilots"":[{""id"":""leebo"",""name"":""leebo"",""points"":89,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""agilegunner""]}},{""id"":""mirandadoni"",""name"":""mirandadoni"",""points"":59,""ship"":""btls8kwing"",""upgrades"":{""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""ionbombs"",""proximitymines""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":52,""ship"":""btls8kwing"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""ionbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z40XW76WWWY17XWWW88W57W317W70WY20XWWW88WW70W317W&sn=2%20k's%20and%20leebo&obs=""}},""version"":""2.0.0""}",1,851,0.37,93,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Mark Farebrother,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sith Takers""}",1,796,0.5,94,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Rich Polley ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""outmaneuver""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.0.(41.103.(14.619).(1.240)).(27.131.(16.348).(2.577)).(19.112.(12.395)).(19.112.(12.395))""}}}",1,771,0.53,95,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Fraser Graham,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]},""points"":50},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]},""points"":66},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]},""points"":83}],""name"":""Empire: Inquisitorius"",""description"":"""",""points"":199,""vendor"":[]}",1,691,0.5,96,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Callum Wilson,"{""name"":""Empire"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Empire'.194.2.0.(41.103.(14.619)).(18.122.(1.240)).(26.143.(14.619))""}}}",1,679,0.47,97,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Elliot S,"{""name"":""Triple Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Triple%20Jedi'.200.6.0.(61.507.(10.617).(18.548)).(61.511.(18.548)).(61.510)""}}}",1,580,0.33,98,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Simon Mounsey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sick Syck Six""}",1,564,0.71,99,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Joel North,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":60,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":60,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY287XW186WWY287XW186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,551,0.44,100,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Darrell McDowell ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""device"":[""protonbombs""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sith Taker Cup 1""}",1,536,0.61,101,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Gary Green,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Green Sonnel and kamikaze chums""}",1,454,0.67,102,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Dom Trump,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.10.25"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.0.(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(60.503.(8.540).(1000.531))""}}}",0,758,0.44,103,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,James Weber,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":115,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""hate""],""crew"":[""kananjarrus"",""maul""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger"",""name"":""ezrabridger"",""points"":44,""ship"":""attackshuttle"",""upgrades"":{""crew"":[""herasyndulla""]}},{""id"":""ap5"",""name"":""ap5"",""points"":40,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""k2so""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z393X204WWW41W48WWW154Y67XW35WWWY72XW314WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,752,0.51,104,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,James Bitz,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""composure""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Big Deal""}",0,532,0.54,105,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Ian Franklin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":67,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":44,""ship"":""delta7aethersprite""}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY312XWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,385,0.58,106,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Darren Grainger,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":72,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""deuteriumpowercells""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",0,377,0.39,107,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Colm Browne,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":46,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,148,0.67,108,
