tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,X-Wing Dad,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 - PHILL BLACKMORE - WALES - REPUBLIC"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z332X125W240W136WY574X418W486W340Y577X130W89W213Y578X492W89W365Y579X89W213W211&sn=XTC23%20-%20PHILL%20BLACKMORE%20-%20WALES%20-%20REPUBLIC&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,0,0.0,47,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Dan Barringer,,3,0,0.0,47,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,PaulJohnsonNZ,,3,0,0.0,47,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Test Player A,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Test Player B,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Test Player D,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Dylan Jones,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Chris Dunn,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Neckstrauss,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 – NELSON ARANGO – COLOMBIA – GALACTIC EMPIRE"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y203X129WW97WWW67WWY205X129WW97WWW67WWY394XWW113W100Y223X119WW102W&sn=XTC23%20%E2%80%93%20NELSON%20ARANGO%20%E2%80%93%20COLOMBIA%20%E2%80%93%20GALACTIC%20EMPIRE&obs=core2asteroid4,core2asteroid5,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""]}",0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Perry RogerRoger Low,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Mateldar,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Axcel,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 – ALEX CELY – COLOMBIA – GALACTIC REPUBLIC"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4p17""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""q7astromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y342XWW89WW214WY332X123W240W234W365Y545X124WWWWWY548X210WWWW&sn=XTC23%20%E2%80%93%20ALEX%20CELY%20%E2%80%93%20COLOMBIA%20%E2%80%93%20GALACTIC%20REPUBLIC&obs=core2asteroid2,core2asteroid0,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""core2asteroid3""]}",0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,escorreahe,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 – ESTEBAN CORREA – COLOMBIA – RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WW197WW175WY297XWW359WWW175W10Y296XW5WW175W10Y606X125WW97WWWWW175WY477XWW137W5WWWW409W234W&sn=XTC23%20%E2%80%93%20ESTEBAN%20CORREA%20%E2%80%93%20COLOMBIA%20%E2%80%93%20RESISTANCE&obs=gascloud5,gascloud3,gascloud1""}},""version"":""09/08/2023"",""obstacles"":[""gascloud5"",""gascloud3"",""gascloud1""]}",0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Juan S Quinche,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 – JUAN QUINCHE – COLOMBIA – FIRST ORDER"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers"",""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY625X125WWW11WY397X319W206WWW182WWY237X124W415W177W234WWY487X73WW319W99WW206WW413&sn=XTC23%20%E2%80%93%20JUAN%20QUINCHE%20%E2%80%93%20COLOMBIA%20%E2%80%93%20FIRST%20ORDER&obs=pomdebris1,pomdebris3,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""pomdebris2""]}",0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Pierre Buffiere,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Oli186,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,hygroph,,0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Chacho6V,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 – CARLOS GARCIA – COLOMBIA – REBEL ALLIANCE"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X125W127WWWWY555X73W475W136W477Y499X127WWW446W445&sn=XTC23%20%E2%80%93%20CARLOS%20GARCIA%20%E2%80%93%20COLOMBIA%20%E2%80%93%20REBEL%20ALLIANCE&obs=pomdebris3,gascloud4,yt2400debris0""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""gascloud4"",""yt2400debris0""]}",0,0,0.0,55,
XTC 2023 - Final Stage,Store Event,2.5 Standard,2023-12-10,Loan Rekans D,,0,0,0.0,55,
